Current Procedural Terminology (CPT),CPT Description,Median Charge for Total Case (CY 2020)
26676,Pin hand dislocation,"10,165.10"
26727,Treat finger fracture each,"11,161.69"
26735,Treat finger fracture each,"20,488.79"
26952,Amputation of finger/thumb,"11,212.81"
27043,Exc hip pelvis les sc 3 cm/>,"16,814.86"
27130,Total hip arthroplasty,"39,686.49"
27301,Drain thigh/knee lesion,"15,693.10"
27339,Exc thigh/knee tum dep 5cm/>,"12,693.28"
27385,Repair of thigh muscle,"23,560.52"
27418,Repair degenerated kneecap,"32,046.90"
27446,Revision of knee joint,"42,518.40"
27447,Total knee arthroplasty,"42,865.67"
27570,Fixation of knee joint,"5,396.33"
27650,Repair achilles tendon,"19,450.58"
27654,Repair of achilles tendon,"22,916.98"
27658,Repair of leg tendon each,"19,017.79"
27680,Release of lower leg tendon,"17,953.21"
27691,Revise lower leg tendon,"50,786.66"
27695,Repair of ankle ligament,"19,590.03"
27792,Treatment of ankle fracture,"25,445.06"
27814,Treatment of ankle fracture,"38,433.53"
27822,Treatment of ankle fracture,"21,310.95"
27827,Treat lower leg fracture,"52,331.58"
27870,Fusion of ankle joint open,"60,970.64"
28043,Exc foot/toe tum sc < 1.5 cm,"8,648.28"
28055,Neurectomy foot,"9,423.96"
28080,Removal of foot lesion,"9,256.01"
28090,Removal of foot lesion,"9,221.19"
28116,Revision of foot,"18,476.96"
28118,Removal of heel bone,"26,760.24"
28120,Part removal of ankle/heel,"12,009.23"
28122,Partial removal of foot bone,"20,754.34"
28285,Repair of hammertoe,"11,576.17"
28289,Corrj halux rigdus w/o implt,"11,103.93"
28296,Correction hallux valgus,"16,344.91"
28297,Correction hallux valgus,"30,741.50"
28308,Incision of metatarsal,"21,537.77"
28315,Removal of sesamoid bone,"12,979.35"
28485,Treat metatarsal fracture,"20,257.15"
28725,Fusion of foot bones,"40,782.63"
28730,Fusion of foot bones,"43,728.44"
28740,Fusion of foot bones,"43,476.32"
28750,Fusion of big toe joint,"27,314.12"
28760,Fusion of big toe joint,"42,335.50"
28805,Amputation thru metatarsal,"18,677.15"
28820,Amputation of toe,"10,238.07"
28825,Partial amputation of toe,"10,643.68"
29806,Sho arthrs srg capsulorpaphy,"33,670.08"
29823,Sho arthrs srg xtnsv dbrdmt,"20,944.01"
29824,Sho arthrs srg dstl claviclc,"18,883.88"
29827,Sho arthrs srg rt8tr cuf rpr,"31,538.17"
29838,Elbow arthroscopy/surgery,"30,250.11"
29848,Wrist endoscopy/surgery,"7,658.28"
29874,Knee arthroscopy/surgery,"11,542.22"
29879,Knee arthroscopy/surgery,"12,362.90"
29880,Knee arthroscopy/surgery,"10,468.95"
29881,Knee arthroscopy/surgery,"10,430.09"
29882,Knee arthroscopy/surgery,"19,006.86"
29884,Knee arthroscopy/surgery,"16,736.92"
29888,Knee arthroscopy/surgery,"32,556.40"
29891,Ankle arthroscopy/surgery,"22,398.73"
29916,Hip arthro w/labral repair,"30,967.30"
30140,Resect inferior turbinate,"9,270.98"
30410,Reconstruction of nose,"25,155.14"
30420,Reconstruction of nose,"80,381.69"
30465,Repair nasal stenosis,"26,080.91"
30520,Repair of nasal septum,"14,951.75"
30802,Ablate inf turbinate submuc,"8,853.94"
31237,Nasal/sinus endoscopy surg,"10,289.13"
31238,Nasal/sinus endoscopy surg,"16,071.99"
31239,Nasal/sinus endoscopy surg,"18,199.81"
31253,Nsl/sins ndsc total,"26,939.67"
31254,Nsl/sins ndsc w/prtl ethmdct,"15,114.84"
31257,Nsl/sins ndsc tot w/sphendt,"17,766.89"
31259,Nsl/sins ndsc sphn tiss rmvl,"28,043.45"
31267,Endoscopy maxillary sinus,"10,799.27"
31535,Laryngoscopy w/biopsy,"9,135.25"
31541,Larynscop w/tumr exc + scope,"16,700.56"
31545,Remove vc lesion w/scope,"15,408.51"
31571,Laryngoscop w/vc inj + scope,"12,336.68"
31591,Laryngoplasty medialization,"57,442.73"
31599,Larynx surgery procedure,"9,508.34"
31622,Dx bronchoscope/wash,"4,572.71"
35011,Repair defect of artery,"19,405.33"
36247,Ins cath abd/l-ext art 3rd,"30,630.47"
36475,Endovenous rf 1st vein,"22,368.49"
36558,Insert tunneled cv cath,"23,685.38"
36561,Insert tunneled cv cath,"20,401.35"
36582,Replace tunneled cv cath,"19,935.08"
36818,Av fuse uppr arm cephalic,"20,996.77"
36819,Av fuse uppr arm basilic,"29,924.79"
36821,Av fusion direct any site,"22,355.72"
36830,Artery-vein nonautograft,"32,024.30"
36832,Av fistula revision open,"27,873.42"
36902,Intro cath dialysis circuit,"24,913.15"
37224,Fem/popl revas w/tla,"41,470.45"
37226,Fem/popl revasc w/stent,"43,997.25"
37228,Tib/per revasc w/tla,"47,739.23"
37236,Open/perq place stent 1st,"81,433.12"
37609,Temporal artery procedure,"15,085.58"
38510,Biopsy/removal lymph nodes,"15,023.21"
38525,Biopsy/removal lymph nodes,"23,052.76"
38542,Explore deep node(s) neck,"16,710.40"
39402,Mediastinoscpy w/lmph nod bx,"19,048.76"
40812,Excise/repair mouth lesion,"10,239.11"
41120,Partial removal of tongue,"10,028.83"
42415,Excise parotid gland/lesion,"17,555.42"
42820,Remove tonsils and adenoids,"11,036.77"
42821,Remove tonsils and adenoids,"14,674.97"
42826,Removal of tonsils,"8,997.67"
42830,Removal of adenoids,"9,374.76"
42842,Extensive surgery of throat,"11,042.76"
43180,Esophagoscopy rigid trnso,"11,578.11"
43210,Egd esophagogastrc fndoplsty,"18,371.35"
43235,Egd diagnostic brush wash,"82,276.55"
43280,Laparoscopy fundoplasty,"33,752.32"
43281,Lap paraesophag hern repair,"37,851.01"
43774,Lap rmvl gastr adj all parts,"23,432.85"
44180,Lap enterolysis,"38,043.12"
44970,Laparoscopy appendectomy,"25,484.65"
45100,Biopsy of rectum,"9,961.48"
45990,Surg dx exam anorectal,"8,179.08"
46020,Placement of seton,"9,604.76"
46040,Incision of rectal abscess,"13,718.91"
46050,Incision of anal abscess,"8,835.74"
46080,Incision of anal sphincter,"9,851.71"
46220,Excise anal ext tag/papilla,"7,789.11"
46255,Remove int/ext hem 1 group,"10,317.45"
46260,Remove in/ex hem groups 2+,"14,758.09"
46270,Remove anal fist subq,"9,543.75"
46275,Remove anal fist inter,"9,531.46"
46280,Remove anal fist complex,"10,848.83"
46285,Remove anal fist 2 stage,"12,183.57"
46505,Chemodenervation anal musc,"9,413.71"
46922,Excision of anal lesion(s),"9,576.35"
46924,Destruction anal lesion(s),"11,358.37"
47370,Laparo ablate liver tumor rf,"41,613.74"
47379,Laparoscope procedure liver,"22,072.56"
47562,Laparoscopic cholecystectomy,"25,664.04"
47563,Laparo cholecystectomy/graph,"23,166.40"
47564,Laparo cholecystectomy/explr,"39,264.09"
49320,Diag laparo separate proc,"14,831.67"
49321,Laparoscopy biopsy,"20,840.56"
49324,Lap insert tunnel ip cath,"15,810.69"
49422,Remove tunneled ip cath,"9,965.04"
49505,Prp i/hern init reduc >5 yr,"18,931.18"
49507,Prp i/hern init block >5 yr,"21,733.80"
49520,Rerepair ing hernia reduce,"21,726.76"
49521,Rerepair ing hernia blocked,"24,087.88"
49525,Repair ing hernia sliding,"20,045.80"
49560,Rpr ventral hern init reduc,"18,179.20"
49561,Rpr ventral hern init block,"20,016.78"
49585,Rpr umbil hern reduc > 5 yr,"14,167.03"
49587,Rpr umbil hern block > 5 yr,"15,924.66"
49650,Lap ing hernia repair init,"31,518.26"
49651,Lap ing hernia repair recur,"30,857.41"
49654,Lap inc hernia repair,"33,915.90"
49659,Laparo proc hernia repair,"26,584.45"
50080,Removal of kidney stone,"36,879.26"
50081,Removal of kidney stone,"39,048.88"
50544,Laparoscopy pyeloplasty,"49,092.64"
50590,Fragmenting of kidney stone,"22,474.96"
51715,Endoscopic injection/implant,"11,501.85"
52000,Cystoscopy,"8,436.64"
52005,Cystoscopy & ureter catheter,"12,253.73"
52204,Cystoscopy w/biopsy(s),"8,207.47"
52214,Cystoscopy and treatment,"8,927.46"
52224,Cystoscopy and treatment,"9,095.97"
52234,Cystoscopy and treatment,"9,344.93"
52235,Cystoscopy and treatment,"12,390.44"
52240,Cystoscopy and treatment,"16,960.07"
52260,Cystoscopy and treatment,"8,402.00"
52276,Cystoscopy and treatment,"13,081.67"
52281,Cystoscopy and treatment,"10,586.78"
52287,Cystoscopy chemodenervation,"14,419.29"
52310,Cystoscopy and treatment,"10,327.85"
52317,Remove bladder stone,"14,847.42"
52318,Remove bladder stone,"19,625.03"
52332,Cystoscopy and treatment,"11,783.84"
52351,Cystouretero & or pyeloscope,"10,424.43"
52352,Cystouretero w/stone remove,"12,047.72"
52354,Cystouretero w/biopsy,"16,973.85"
52356,Cysto/uretero w/lithotripsy,"17,103.68"
52441,Cystourethro w/implant,"27,609.22"
52500,Revision of bladder neck,"17,350.86"
52601,Prostatectomy (turp),"19,382.12"
52630,Remove prostate regrowth,"20,130.10"
53410,Reconstruction of urethra,"37,335.57"
53430,Reconstruction of urethra,"34,621.59"
53445,Insert uro/ves nck sphincter,"78,464.68"
54161,Circum 28 days or older,"13,172.62"
54405,Insert multi-comp penis pros,"52,707.33"
54520,Removal of testis,"11,827.76"
54530,Removal of testis,"23,298.47"
54640,Orchiopexy ingun/scrot appr,"17,872.44"
54840,Remove epididymis lesion,"13,915.37"
55040,Removal of hydrocele,"12,665.72"
55060,Repair of hydrocele,"14,788.11"
55250,Removal of sperm duct(s),"10,130.60"
55706,Prostate saturation sampling,"12,503.72"
55866,Laparo radical prostatectomy,"60,780.64"
55874,Tprnl plmt biodegrdabl matrl,"22,865.75"
55875,Transperi needle place pros,"39,434.45"
56620,Partial removal of vulva,"10,895.23"
57155,Insert uteri tandem/ovoids,"14,838.39"
57250,Repair rectum & vagina,"21,460.29"
57260,Cmbn ant pst colprhy,"40,407.08"
57287,Revise/remove sling repair,"21,957.75"
57288,Repair bladder defect,"20,716.18"
57295,Revise vag graft via vagina,"20,351.64"
57425,Laparoscopy surg colpopexy,"48,671.94"
57520,Conization of cervix,"11,646.64"
58120,Dilation and curettage,"9,110.72"
58262,Vag hyst including t/o,"41,172.39"
58301,Remove intrauterine device,"8,420.15"
58545,Laparoscopic myomectomy,"35,147.12"
58546,Laparo-myomectomy complex,"55,764.52"
58555,Hysteroscopy dx sep proc,"11,215.90"
58558,Hysteroscopy biopsy,"11,986.82"
58561,Hysteroscopy remove myoma,"15,634.44"
58562,Hysteroscopy remove fb,"9,521.57"
58563,Hysteroscopy ablation,"20,501.63"
58571,Tlh w/t/o 250 g or less,"34,771.51"
58573,Tlh w/t/o uterus over 250 g,"40,697.18"
58661,Laparoscopy remove adnexa,"22,433.65"
58662,Laparoscopy excise lesions,"24,898.42"
59151,Treat ectopic pregnancy,"28,463.34"
59812,Treatment of miscarriage,"12,060.63"
60220,Partial removal of thyroid,"22,581.59"
60240,Removal of thyroid,"35,362.03"
60252,Removal of thyroid,"23,735.99"
60260,Repeat thyroid surgery,"19,497.49"
60271,Removal of thyroid,"21,212.18"
60280,Remove thyroid duct lesion,"15,478.91"
60500,Explore parathyroid glands,"18,942.94"
61885,Insrt/redo neurostim 1 array,"70,367.26"
61886,Implant neurostim arrays,"103,705.60"
63030,Low back disk surgery,"19,027.93"
63042,Laminotomy single lumbar,"23,041.28"
63045,Remove spine lamina 1 crvl,"20,921.40"
63047,Remove spine lamina 1 lmbr,"21,928.15"
63267,Excise intrspinl lesion lmbr,"20,055.41"
64581,Implant neuroelectrodes,"29,130.98"
64585,Revise/remove neuroelectrode,"11,433.32"
64590,Insrt/redo pn/gastr stimul,"47,116.82"
64646,Chemodenerv trunk musc 1-5,"12,072.00"
64718,Revise ulnar nerve at elbow,"14,866.88"
64721,Carpal tunnel surgery,"5,373.00"
64772,Incision of spinal nerve,"19,360.71"
64790,Removal of nerve lesion,"27,226.66"
64831,Repair of digit nerve,"17,283.66"
65093,Revise eye with implant,"21,856.83"
66982,Xcapsl ctrc rmvl cplx wo ecp,"16,279.30"
67036,Removal of inner eye fluid,"24,490.78"
67039,Laser treatment of retina,"21,002.49"
67040,Laser treatment of retina,"17,788.18"
67041,Vit for macular pucker,"20,057.04"
67042,Vit for macular hole,"22,339.73"
67108,Repair detached retina,"25,712.68"
67113,Repair retinal detach cplx,"30,357.05"
67311,Revise eye muscle,"12,795.12"
67312,Revise two eye muscles,"14,271.97"
67314,Revise eye muscle,"11,299.96"
67400,Explore/biopsy eye socket,"28,327.16"
67412,Explore/treat eye socket,"24,925.68"
67900,Repair brow defect,"23,655.86"
67917,Repair eyelid defect,"25,912.36"
69310,Rebuild outer ear canal,"21,058.71"
69436,Create eardrum opening,"4,634.56"
69631,Repair eardrum structures,"20,746.89"
69633,Rebuild eardrum structures,"22,992.06"
69643,Revise middle ear & mastoid,"27,426.35"
69644,Revise middle ear & mastoid,"31,971.25"
69646,Revise middle ear & mastoid,"31,222.42"
69660,Revise middle ear bone,"17,922.41"
69714,Implant temple bone w/stimul,"39,047.81"
69930,Implant cochlear device,"126,349.20"
