"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	36100313","	INS LV LEAD W/NEW PACER/ICD","	33225","	361","	15581.67"
"	36100384","	INS NON TUN CICVC UNDR 5 YO","	36555","	361","	2373.98"
"	36100387","	INS TUN CICVC WOPRT PMP O5Y","	36558","	361","	3125.16"
"	36100523","	NERVE BLOCK INTERCOSTAL SGL","	64420","	361","	885.69"
"	36100530","	NRV BLOCK PERIPH/BRANCH M59","	64450","	361","	686.02"
"	36100554","	LUMBAR FAC JT INJ SGL LV BI","	64493","	361","	3220.55"
"	36100636","	TX NASAL SEP FX W-W/O STBLZ","	21337","	361","	2905.53"
"	36100656","	CLAVICLE FX W/O MANIP-LT","	23500","	361","	569.72"
"	26000011","	IV MED EA AD SEQ 16-90M M59","	96367","	260","	295.70"
"	30000027","	HEMOGLOBIN (WHOLE BLOOD) POC","	85018","	300","	75.12"
"	32000013","	SINUSES LESS 3 VIEWS","	70210","	320","	396.31"
"	32000014","	SINUSES COMPLETE 3+VIEWS","	70220","	320","	481.49"
"	32000158","	CALCANEUS 2+ VIEWS RT","	73650","	320","	413.35"
"	32000165","	PERITONEOGRAM","	74190","	320","	576.45"
"	32000184","	CHOLANGIO INTRA-OP ADDL SET","	74301","	320","	532.58"
"	27900012","	AMNIOBAND 16MM ROUND PR SQCM","	Q4151","	279","	1822.47"
"	30000019","	POTASSIUM  I-STAT","	84132","	300","	77.50"
"	30000031","	BILIRUBIN TOTAL TRANSCUT POC","	88720","	300","	46.50"
"	32000019","	NECK SOFT TISSUE","	70360","	320","	345.22"
"	32000020","	NECK PHARYNX OR LARYNX","	70370","	320","	234.90"
"	32000057","	SPINE LUMBAR MIN 4 VIEWS","	72110","	320","	679.08"
"	32000129","	KNEE 1 OR 2 VIEWS RT","	73560","	320","	437.20"
"	32000152","	FOOT 2 VIEWS LT","	73620","	320","	434.92"
"	32000235","	ANGIOGRAM-ADRENAL-UNILAT-LT","	75731","	320","	4639.96"
"	32000320","	BONE SURVEY COMPLETE","	77075","	320","	939.12"
"	32000349","	XR HIP BIL 3-4 VW","	73522","	320","	473.54"
"	33300016","	SPECIAL DOSIMETRY","	77331","	333","	530.31"
"	33300041","	STEREOSCOPIC X RAY GUIDANCE","	77387","	333","	882.35"
"	34100042","	VENOUS THROMBOSIS LT","	78457","	341","	1520.67"
"	34100048","	MULTIGATED BLOOD POOL-SING","	78472","	341","	2425.25"
"	34100064","	CSF IMAGING (SPECT)","	78647","	341","	1908.06"
"	34100068","	KIDNEY SCAN W/FLOW&FUNCTION","	78707","	341","	2049.66"
"	34200002","	RP THERAPY IV","	79101","	342","	1530.75"
"	35200028","	CT UPPR EXTRM W/O W CON BIL","	73202","	352","	2861.65"
"	35200031","	CT LOWER EXTRM W/O CON RT","	73700","	352","	2291.59"
"	35200032","	CT LOWER EXTRM W/O CON LT","	73700","	352","	2291.59"
"	35200041","	CTA LOWER EXTREMITY LT","	73706","	352","	2595.93"
"	35200049","	CTA ABDOMEN WO W/CONTRAST","	74175","	352","	3968.83"
"	36100012","	DBRD INFECT SKIN EA ADDL10%","	11001","	361","	220.91"
"	36100073","	INT LAC FACE-EARS 20.1-30CM","	12056","	361","	1321.71"
"	36100157","	BLADDR INSTILL W/CHEMO AGNT","	51720","	361","	439.28"
"	36100172","	INJ CORP CAVERNOSA W/PHARM","	54235","	361","	420.83"
"	36100179","	BXVULVA/PERINEUM 1 LESION","	56605","	361","	727.71"
"	27800001","	PALLADIUM NONSTRND PER SEED","	C2641","	278","	375.05"
"	29200002","	BREAST PUMP KIT PURCHASE NU","	E1399","	292","	87.85"
"	30000028","	ACT - ACTIVATED CLOTTNG TME POC","	85347","	300","	93.01"
"	30000065","	POC HEMATOCRIT ISTAT","	85018","	300","	75.12"
"	32000008","	FACIAL BONES LESS 3 VIEWS","	70140","	320","	422.44"
"	32000012","	ORBITS COMPLETE 4+ VIEWS","	70200","	320","	535.99"
"	32000022","	SALIVARY GLAND FOR CALCULUS","	70380","	320","	262.32"
"	32000072","	DISCOGRAPHY-LUMBAR","	72295","	320","	4370.82"
"	32000114","	FINGER(S) 2+ VIEWS LT","	73140","	320","	339.54"
"	32000141","	TIBIA/FIBULA 2 VIEWS LT","	73590","	320","	513.28"
"	32000174","	UPPER GI W/AIR W/ SM INTEST","	74249","	320","	1588.67"
"	36100376","	VENIPUNCTURE/CUTDWN MIN 1YO","	36425","	361","	751.19"
"	36100393","	INS PICC WO PRT PMP < 5 YO","	36568","	361","	2465.13"
"	36100408","	REMV TUN CVAD W PRT PMP","	36590","	361","	2465.13"
"	36100447","	STENT-ILIAC INTIAL VESSEL RT","	37221","	361","	18788.96"
"	36100516","	INJECT ANESTH FACIAL NERVE","	64402","	361","	582.61"
"	36100518","	INJ OCCIPITAL NRV BLOCK LT","	64405","	361","	673.24"
"	36100615","	REM FB IN MUSCLE COMPLEX","	20525","	361","	2926.91"
"	36100618","	INJ THER CARPAL TUNNEL BIL","	20526","	361","	668.76"
"	36100684","	I & D ARM/ELBOW BURSA LT","	23931","	361","	1835.54"
"	36100706","	RADIAL HD/NCK FX W/O MAN-RT","	24650","	361","	603.24"
"	36100740","	RADIOCARPAL DISLOC W MAN LT","	25660","	361","	770.78"
"	36100770","	DISTAL PHALANX FX OPEN EA","	26765","	361","	3725.40"
"	36100831","	MED MALLEOLUS FX W MANIP-RT","	27762","	361","	1785.81"
"	36101043","	IMAGE CATH FLUID PERI/RETRO","	49406","	361","	4089.78"
"	36101049","	STRAPPING HIP LT","	29520","	361","	435.66"
"	36101159","	PLMT NEPHROURETERAL CATH RT","	50433","	361","	7658.49"
"	36101175","	PLMT NEPHROURETERAL CATH LT","	50433","	361","	7658.49"
"	36101189","	CNTRL NOSEBLEED POST SUBSEQ","	30906","	361","	569.72"
"	36101210","	INJ FOR EPI CERV/THOR W GD","	62321","	361","	2984.01"
"	36101253","	SL CTHART 3RD ABD/PEL/LE BIL","	36247","	361","	9658.07"
"	36101277","	PL LOCAL DVC BREAST ADD LES R","	19288","	361","	2072.57"
"	36101310","	INJ KNEE ARTH W CT/MRI RT","	27369","	361","	421.63"
"	36101317","	PUNCH BX SKIN SINGLE LES","	11104","	361","	223.66"
"	40200037","	US EXTREM-NON-VASC COMP LT","	76881","	402","	828.98"
"	40200057","	US EXAM AAA SCREEN","	76706","	402","	710.87"
"	40400004","	PET BRAIN METAB EVAL SUB-PS","	78608","	404","	5979.66"
"	45000057","	ER FAC LEVEL 6 W/PROCED M25","	99291","	450","	7772.00"
"	48000024","	ELECTV INTL C-VERS EXST GEN","	93799","	480","	1963.43"
"	48100070","	INJ-CHD SELECT CORONARY ANG","	93563","	481","	5465.75"
"	61000015","	MRI UE NON JOINT WO BILAT","	73218","	610","	4323.13"
"	61000036","	MRI LE NON JOINT WO RT- LTD","	73718","	610","	2355.18"
"	61000095","	MRA LOWER EXT W WO CONT RT","	C8914","	610","	3293.17"
"	61000105","	MRA UPPR EXT W/CONTRAST LT","	C8934","	610","	2928.65"
"	61000106","	MRA UPPR EXT W/CONTRAST RT","	C8934","	610","	2928.65"
"	63600025","	VISIPAQUE 320 PER ML(100ML)","	Q9967","	636","	4.62"
"	74000017","	EEG-MONITOR/VIDEO RECORD","	95951","	740","	3118.69"
"	76100022","	COLON PREP VST-HIGH RISK PT","	99211","	510","	167.00"
"	76100044","	OUTPATIENT NEWBORN EVAL","	99211","	510","	167.00"
"	76200010","	OBSERVATION OB HI RISK HRLY","	G0378","	762","	0.00"
"	90000020","	H&B INTERVEN-FAMILY EA 15MN","	96154","	900","	187.19"
"	92200009","	CONT IO NEURO MONT 15 MIN","	95940","	922","	496.09"
"	92400001","	ALLERGY PATCH TEST","	95044","	924","	1087.99"
"	94000005","	INSRT TMP CATH EG FOLEY M59","	51702","	940","	432.00"
"	94000010","	UNNA BOOT APPLICATION RT","	29580","	940","	380.15"
"	94200004","	DIABETES TRAIN GRP EA 30 MN","	G0109","	942","	124.66"
"	E30000178","	IONIZED CALCIUM (POC)","	82330","	 ","	134.75"
"	E32000086","	HUMERUS MIN 2 VIEWS RT","	73060","	 ","	511.77"
"	E32000141","	TIBIA/FIBULA 2 VIEWS LT","	73590","	 ","	561.88"
"	E32000256","	VENOGRAM-EXTRMITY-UNILAT LT","	75820","	 ","	1666.82"
"	E32000296","	FLUOROSCOPY UP TO 1 HOUR","	76000","	 ","	817.95"
"	E32000327","	FL RADIOLOGY GUIDE PERC DRN","	75989","	 ","	1928.08"
"	E32000333","	SPINE CERVICAL SINGLE VIEW","	72020","	 ","	413.99"
"	E32000353","	XR T-L SPINE 4 OR 5 VIEWS","	72083","	 ","	2368.24"
"	E33300022","	HALO DEVICE REMOVAL M59","	77334","	 ","	1625.26"
"	E33300059","	ISODOSE BRACHY COMPLEX","	77318","	 ","	3300.99"
"	E35000005","	CTA HEART W 3D IMAGE","	75574","	 ","	2127.61"
"	E35000014","	CT 3D RENDERING ACQ SCANNER","	76376","	 ","	1254.90"
"	E35100003","	CT HEAD/BRAIN WO&W CONTRAST","	70470","	 ","	3457.45"
"	E35100004","	CT ORBIT/EAR/FOSSA W/O CON","	70480","	 ","	2922.08"
"	E35200017","	CT PELVIS W/CONTRAST","	72193","	 ","	4017.25"
"	E36100083","	CMPLX LAC EA 5CM FACE-AX","	13133","	 ","	708.00"
"	E36100092","	APPSKN TRK/ARM/LG 1ST100SQCM","	15273","	 ","	5319.69"
"	E36100277","	FETAL CENTESIS INCL US GD","	59074","	 ","	643.51"
"	E36100308","	REMOVE CHEST TUBE","	32999","	 ","	132.91"
"	E36100352","	INTRO CATHETER-AORTA RT","	36200","	 ","	2169.52"
"	E36100406","	RPL CMP PICVAD W PRT 1 ACC","	36585","	 ","	3454.61"
"	E36100447","	STENT-ILIAC INTIAL VESSEL RT","	37221","	 ","	19643.87"
"	E36100460","	PTA-TIBL/PERONEAL INTL RT","	37228","	 ","	17663.03"
"	E36100589","	I&D ABSCESS EYELID UP LT","	67700","	 ","	489.00"
"	E36100599","	REM FB EXT AUDITRY CANAL-RT","	69200","	 ","	569.09"
"	E36100613","	INJ SINUS TRACT DIAGNOSTIC","	20501","	 ","	1443.43"
"	E36100625","	ASP/INJ INTR JT/BUR WO/US GD","	20605","	 ","	602.03"
"	E36100670","	TX HUMERAL FX W/ MANIP-LT","	23605","	 ","	2337.18"
"	E36100689","	TX HUM SHFT FX WO MANIP LT","	24500","	 ","	568.19"
"	E36100735","	DISTAL RADIAL FX W/MANIP RT","	25605","	 ","	1783.66"
"	E36100770","	DISTAL PHALANX FX OPEN EA","	26765","	 ","	3893.04"
"	E36100846","	TRIMALLEO ANK FX W/O MAN RT","	27816","	 ","	625.46"
"	E36100927","	SEL COM CAROTID W/ARCH LT","	36222","	 ","	15028.81"
"	E36100963","	DST NRV CRV/THOR SGL ADD RT","	64634","	 ","	2091.78"
"	E36100974","	DEST NRV PERIPHERAL BIL","	64640","	 ","	4344.73"
"	E36101008","	LC APPSKN T/A/LG EA100SQCM","	15274","	 ","	5319.69"
"	E36101025","	PERQ DEV BRST 1ST STRTC LT","	19283","	 ","	3312.58"
"	E36101039","	OPEN/PERQ PLACE STENT SAME","	37238","	 ","	28457.62"
"	E36101089","	ASP/INJ INTRM JT/BUR W/US GD","	20606","	 ","	1533.28"
"	E36101215","	PTA EA ADD VEIN","	37249","	 ","	8881.78"
"	E36101216","	INTRO NDL AV SHUNT DIAL","	36901","	 ","	1948.85"
"	E36101253","	SL CTHART 3RD ABD/PEL/LE BIL","	36247","	 ","	10102.09"
"	E40200006","	US ABDOMINAL LIMITED","	76705","	 ","	888.22"
"	E26000009","	INF MED NOCHEM EA AD HR M59","	96366","	 ","	318.28"
"	E30000064","	POC HEMOGLOBULIN ISTAT","	85014","	 ","	76.00"
"	E30000070","	POC PROTIME/INR ISTAT","	85610","	 ","	93.67"
"	E30000177","	LACTIC ACID (POC)","	83605","	 ","	200.21"
"	E30000188","	BUN (POC)","	84520","	 ","	39.06"
"	E32000008","	FACIAL BONES LESS 3 VIEWS","	70140","	 ","	464.09"
"	E32000085","	AC JOINTS BIL W/WO WEIGHTS","	73050","	 ","	535.07"
"	E32000089","	ELBOW 2 VIEWS RT","	73070","	 ","	508.09"
"	E32000092","	ELBOW COMPLETE 3+VIEWS RT","	73080","	 ","	548.43"
"	E32000097","	FOREARM 2 VIEWS LT","	73090","	 ","	530.10"
"	E32000113","	FINGER(S) 2+ VIEWS RT","	73140","	 ","	374.87"
"	E32000135","	KNEE COMP 4+ VIEWS RT","	73564","	 ","	535.07"
"	E32000190","	ERCP CATH BILIARY&PANCREAS","	74330","	 ","	1802.49"
"	E32000247","	LYMPHANGIO- EXTREM UNI RT","	75801","	 ","	1490.81"
"	E32000318","	BONE LENGTH SCANOGRAM","	77073","	 ","	588.76"
"	E32000336","	DXA BONE DENSITY SPINE/HIP","	77085","	 ","	1362.89"
"	E32000341","	XR FEMUR MIN 2 VW LT","	73552","	 ","	586.32"
"	E32000348","	XR HIP BIL 2 VW","	73521","	 ","	491.00"
"	E33300016","	SPECIAL DOSIMETRY","	77331","	 ","	580.20"
"	E34100083","	IV INJ LOC NON IMAGE PROBE","	78808","	 ","	643.41"
"	E34400001","	ISOTOPE I131 CAP PER MCI","	A9517","	 ","	93.55"
"	E35100001","	CT HEAD/BRAIN WO CONTRAST","	70450","	 ","	2958.65"
"	E35100012","	CT SOFT TISSUE NECK W/O CON","	70490","	 ","	2826.76"
"	E35200012","	CT LUMBAR SPINE W/CONTRAST","	72132","	 ","	3260.66"
"	E36100025","	BIOPSY SKIN SINGLE LESION","	11106","	 ","	411.70"
"	E36100029","	EXC BN LS TRK AM LG<=0.5CM","	11400","	 ","	756.90"
"	E36100052","	SIM LAC FACE-EAR 7.6-12.5CM","	12015","	 ","	962.07"
"	E36100071","	INT LAC FACE-EARS 7.6-12.5CM","	12054","	 ","	987.84"
"	E36100104","	ASPIR BREAST CYST-INIT-LT","	19000","	 ","	767.70"
"	E36100177","	I&D BARTHLIN'S GLND ABSCSS","	56420","	 ","	608.18"
"	E36100299","	BRONCH W/FOREIGN BODY REMVL","	31635","	 ","	2448.33"
"	E36100341","	CTH PL SEG/SUB PULM ART LT","	36015","	 ","	1231.72"
"	E36100396","	INS PICVAD W PORT UNDR 5 YO","	36570","	 ","	3111.29"
"	E36100444","	PTA-ILIAC INTIAL VESSEL LT","	37220","	 ","	16209.25"
"	E36100449","	PTA-ILIAC EA ADDL IPSI RT","	37222","	 ","	8539.59"
"	E36100554","	LUMBAR FAC JT INJ SGL LV BI","	64493","	 ","	3374.88"
"	E36100660","	TX ACROMIO DISL WO MANIP LT","	23540","	 ","	595.36"
"	E36100687","	INJ-ELBOW ARTHROGRAPHY LT","	24220","	 ","	504.63"
"	E36100688","	INJ-ELBOW ARTHROGRAPHY RT","	24220","	 ","	504.63"
"	E36100690","	TX HUM SHFT FX WO MANIP RT","	24500","	 ","	568.19"
"	E36100745","	DRAIN FINGER ABSCESS COMPLC","	26011","	 ","	1789.32"
"	E36100767","	ARTCLR FINGER FX W/ MAN EA","	26742","	 ","	1783.66"
"	E36100808","	TX TIB FX PROX W/WO MAN LT","	27532","	 ","	3276.25"
"	E36100822","	INJ-ANKLE ARTHROGRAPHY RT","	27648","	 ","	450.01"
"	E36100825","	TX TIB SHFT FX WO MAN LT","	27750","	 ","	675.76"
"	E36100848","	TRIMALLEO ANK FX W/ MAN RT","	27818","	 ","	1783.66"
"	E36100883","	TALOTARSAL DISL W/O ANES-RT","	28570","	 ","	640.95"
"	E36100918","	ATHERECTOMY ILIAC ARTERY LT","	0238T","	 ","	16981.28"
"	E36101027","	PERQ DEV BREAST 1ST US LT","	19285","	 ","	2523.86"
"	E36101030","	PERQ DEV BREAST AD STRTC RT","	19284","	 ","	2307.05"
"	E36101033","	PERQ DEV BREAST ADD US LT","	19286","	 ","	1519.58"
"	E36101134","	SHV LESN TRNK/ARM/LEG<0.5CM","	11300","	 ","	222.81"
"	E36101160","	CONVERT NEPHROSTOMY CATH RT","	50434","	 ","	6050.06"
"	E36101254","	PTA-FEMORAL/POPLITEAL BIL","	37224","	 ","	33888.65"
"	E36101323","	MIDLINE CATHETER INSRT W GD","	36410","	 ","	3388.62"
"	E40200007","	US RETROP RENAL AORTA COMPL","	76770","	 ","	1187.68"
"	E40200009","	US TRANSPLANTED KIDNEY RT","	76776","	 ","	860.11"
"	E40200048","	US GUIDANCE OVA ASPIRATION","	76948","	 ","	201.31"
"	E40400006","	PET CT IMAG LTD INT TMNT-PI","	78814","	 ","	6445.61"
"	E43000082","	OT SENSORY INTEGRATION 15MN M5","	97533","	 ","	130.52"
"	E45000014","	STRAPPING ELBOW OR WRIST RT","	29260","	 ","	455.26"
"	E45000024","	SHORT LEG CAST W/HEEL-LT","	29425","	 ","	515.93"
"	E45000047","	ER FAC LEVEL 1 W/PROCED M25","	99281","	 ","	570.00"
"	E48100075","	INJ FOR PULMONARY ART ANGIO","	93568","	 ","	823.61"
"	E48100079","	VSD PERC TRANSCATH CLOSURE","	93581","	 ","	17506.60"
"	E48100106","	INTRACOR STNT SGL ART/BR RI","	92928","	 ","	14226.17"
"	E48100114","	PTC ATHR STNT SGL ART/BR LD","	92933","	 ","	15914.48"
"	E48100116","	PTC ATHR STNT SGL ART/BR LC","	92933","	 ","	15914.48"
"	E48100129","	PERC RVSC CHR OCC W/DE EA","	C9608","	 ","	15058.02"
"	E74000021","	EEG AWAKE/ASLEEP PORTABLE","	95819","	 ","	1736.82"
"	E76100001","	I&D ABCESS-COMPLEX OR MULT","	10061","	 ","	877.44"
"	E76100010","	AVULSION NAIL PLATE-EA ADDL","	11732","	 ","	236.53"
"	E76100044","	OUTPATIENT NEWBORN EVAL","	99211","	 ","	180.00"
"	E77100006","	HEPATITIS B ADMIN INFANT","	G0010","	 ","	23.44"
"	E94200009","	OP MNT RE-ASSESS EA 15MIN","	97803","	 ","	109.09"
"	E27400010","	SPLINT W/H/F FOREARM STATIC","	L3808","	 ","	609.78"
"	E32000002","	RAD EXAM EYE- FOREIGN BODY","	70030","	 ","	388.31"
"	E32000094","	ARTHROGRAPHY ELBOW RT","	73085","	 ","	922.44"
"	E32000143","	LOWR EXTRM INFANT 2+ VWS RT","	73592","	 ","	328.41"
"	E32000188","	ERCP BILIARY DUCTS","	74328","	 ","	1432.13"
"	E32000189","	ERCP PANCREATIC DUCTS","	74329","	 ","	1432.13"
"	E32000200","	CORPORA CAVERNOSOGRAPHY","	74445","	 ","	702.44"
"	E32000210","	PERINEOGRAM VAGINOGRAM","	74775","	 ","	697.54"
"	E32000235","	ANGIOGRAM-ADRENAL-UNILAT-LT","	75731","	 ","	5003.63"
"	E32000248","	LYMPHANGIO- EXTREM UNI LT","	75801","	 ","	1490.81"
"	E32000299","	ABSC/ FISTULA/SINUS TRACT","	76080","	 ","	731.77"
"	E32000342","	XR HIP 1 VW LT","	73501","	 ","	415.19"
"	E32000351","	XR T-L SPINE INCL SKULL 1 VIE","	72081","	 ","	1491.27"
"	E33100002","	CHEMO SUBQ/IM HORMONAL","	96402","	 ","	611.80"
"	32000346","	XR HIP MIN 4 VW LT","	73503","	320","	1465.82"
"	34100023","	SALIVARY GLAND W/ SERIAL","	78231","	341","	1153.01"
"	34100034","	BONE/JOINT IMAGE 3 PHASE","	78315","	341","	2701.88"
"	34100056","	BRAIN IMG<4 STAT W/VASC FLW","	78601","	341","	1194.95"
"	35200033","	CT LOWER EXTRM WO CON BILAT","	73700","	352","	2620.91"
"	35200045","	CT ABDOMEN W/CONTRAST","	74160","	352","	3856.41"
"	35200047","	CTE ABDOMEN W/O&W CONTRAST","	74170","	352","	4144.85"
"	36100027","	REM MULT SKIN TAGS-15 LES","	11200","	361","	258.05"
"	36100037","	EXC BENIGN FACE LES -0.5CM","	11440","	361","	724.31"
"	36100105","	ASPIR BREAST CYST-INIT-RT","	19000","	361","	725.64"
"	36100162","	CYSTO W URETERO OR PYELO DX","	52351","	361","	2811.17"
"	36100188","	FALLOPIAN TUBE CATH INTRO","	58345","	361","	2962.10"
"	36100282","	BAKRI BALLOON PLACEMENT","	59899","	361","	4457.52"
"	36100372","	SL CATH 2ND+ RENL ANGIO BIL","	36254","	361","	23072.99"
"	36100379","	CATH VEIN PORTAL ANY METHOD","	36481","	361","	1370.01"
"	36100421","	REVISE TIPS COMPLETE PROC","	37183","	361","	9585.15"
"	36100487","	CLIP PL LYMPH NODE LT","	38999","	361","	753.49"
"	36100758","	TX CARPOMET DISL THMB W MAN","	26641","	361","	670.26"
"	36100841","	BIMALLEOL ANK FX W/O MAN-RT","	27808","	361","	615.80"
"	36100926","	SEL COM CAROTID W/ARCH RT","	36222","	361","	14372.64"
"	36100934","	SEL VERT ANGIO W/CAROTID RT","	36226","	361","	14153.24"
"	36100944","	THORACENTESIS/ASP WO IMAG","	32554","	361","	866.85"
"	36100975","	DEST NERV SI JOINT","	64999","	361","	1039.78"
"	36101070","	SPINAL FIDUCIAL MARKER","	C9728","	361","	4839.77"
"	36101140","	INJ PERC TRNS COLANG W/GD N","	47532","	361","	3680.86"
"	36101163","	REM CERUMEN IMP W/IRRIG BIL","	69209","	361","	438.78"
"	36101284","	DX BONE MARROW BX & ASPIR","	38222","	361","	3530.01"
"	36101296","	PHLEBECTOMY 10-20 INCISIONS","	37765","	361","	6739.75"
"	40200074","	ECHO-US 3D RNDRNG ACQ SCANR","	76376","	402","	1157.15"
"	44000005","	ST LARYNGEAL FUNCTION STUDY","	92520","	440","	475.13"
"	45000001","	APPLY SHORT FOREARM CAST LT","	29075","	450","	351.88"
"	45000014","	STRAPPING ELBOW OR WRIST RT","	29260","	450","	435.66"
"	45000035","	STRAPPING TOES","	29550","	450","	216.25"
"	46000023","	PULSE OXIMETRY-SINGLE","	94760","	460","	116.85"
"	48000010","	INS 1 LEAD ONLY EXS PM/ICD","	33216","	480","	6196.35"
"	48000022","	CARDIOVERSION EMERGENT","	93799","	480","	188.52"
"	48100006","	INS ICD GEN ONLY EX DUAL LD","	33230","	481","	15647.00"
"	48100072","	INJ-CHD SELECT LT A/V ANGIO","	93565","	481","	3696.29"
"	48100105","	INTRACOR STNT SGL ART/BR LC","	92928","	481","	13217.05"
"	48100121","	PTC ATHR STNT EA ADD ART LD","	92934","	481","	7756.23"
"	48100123","	PTC ATHR STNT EA ADD ART LC","	92934","	481","	7756.23"
"	48100134","	PERC REVSC BYP GRFT 1VSL LM","	92937","	481","	13217.05"
"	51600003","	NEW PT PHYSICAL 5-11 YR FAC","	99383","	456","	419.02"
"	51600009","	DOT NEW PT PHYS 40-64YR FAC","	99386","	456","	245.28"
"	61000007","	MRI CHEST WO W/CONTRAST","	71552","	610","	5661.98"
"	61000037","	MRI LE NON JOINT WO LT- LTD","	73718","	610","	2355.18"
"	61000065","	MRI CARD MORPH FUNCT WO&W","	75561","	610","	2892.31"
"	61000070","	MRI BONE MARROW","	77084","	610","	2870.73"
"	61000082","	MRI BREAST UNI W WO CONT LT","	C8905","	610","	2841.21"
"	61000091","	MRA LOWER EXT W CONTRAST RT","	C8912","	610","	2993.37"
"	61000092","	MRA LOWER EXT WO CONTRST RT","	C8913","	610","	2721.98"
"	63600040","	OASIS TRI LYR 35 PER SQCM","	Q4124","	279","	13.62"
"	73000003","	EKG TRACING M59","	93005","	730","	367.84"
"	73100002","	HOLTER MONITOR SCAN W/RPT","	93226","	731","	1197.33"
"	74000008","	SLEEP STDY STAGE W/CPAP LTD","	95811","	740","	5711.38"
"	74000024","	EEG-MONITOR/VIDEO RECORD LTD","	95951","	740","	2494.95"
"	76100002","	I&D CMPLX POST-OP WND INFEC","	10180","	761","	2900.16"
"	76100051","	WO/HB VST EST L2 W/PRC M25","	99212","	510","	232.00"
"	92100042","	VEINS UE DUPLEX UNI LT","	93971","	921","	1263.86"
"	92100050","	DUPLEX MESENTERIC ART LTD","	93976","	921","	1260.80"
"	92100052","	PHYSIO UE ART 1-2LVL LTD BIL","	93922","	921","	602.24"
"	94000048","	VAC APPLICATION W/DISP<=50SQC","	97607","	940","	656.99"
"	94200018","	CONT GLUC MNTR PT PROV EQ LTD","	95249","	942","	150.02"
"	36101158","	PLC URETRL STNT PRQ SEP CATH","	50695","	361","	4079.04"
"	36101250","	SEL COM W/CEREBRAL +ARCH BIL","	36223","	361","	39268.98"
"	36101295","	IMPL ELECT EPIDURAL PERC","	63650","	361","	7687.85"
"	40200026","	US DOPPLER VELOC FETAL UMB","	76820","	402","	503.06"
"	41000011","	PEAK FLOW MEASUREMENT/EDUC","	94799","	410","	171.14"
"	42000007","	PT MUSCLE TEST MANUAL-HAND","	95832","	420","	79.51"
"	45000011","	STRAPPING SHOULDER-RT","	29240","	450","	438.78"
"	45000028","	APPLY LONG LEG SPLINT-LT","	29505","	450","	526.17"
"	45000030","	APPLY SHORT LEG SPLINT-LT","	29515","	450","	475.05"
