"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	E36100719","	REPAIR FINGER EXTENSOR RT","	25301","	 ","	3824.55"
"	E61000051","	MRI LE JOINT WO CON LT-LTD","	73721","	 ","	3044.31"
"	E61000090","	MRA LOWER EXT W CONTRAST LT","	C8912","	 ","	3231.32"
"	E61200010","	MRI LUMBAR SPINE WO LTD","	72148","	 ","	3721.46"
"	E61500005","	MRA NECK W CONTRAST","	70548","	 ","	3750.79"
"	E74000022","	SLP STDY STGNG <6YRS W/CPAP","	95783","	 ","	9384.57"
"	E92100017","	DUPLEX LE ART COMPL BILAT","	93925","	 ","	1815.87"
"	E26000013","	IV INF BAMLANIVIMAB ADMN MTR","	M0239","	 ","	735.38"
"	E27400001","	SPLNT E/W/H LNG ARM","	L3763","	 ","	867.46"
"	E27400002","	SPLNT E/W/H/F LNG ARM","	L3765","	 ","	1504.50"
"	E27900011","	AMNIOBAND 10MM ROUND PR SQCM","	Q4151","	 ","	1597.55"
"	E29100003","	BREAST PUMP RENTAL PER DAY","	E0604","	 ","	6.99"
"	E30000010","	OCCULT BLOOD-GSTR (BEDSIDE) (POC)","	82271","	 ","	71.03"
"	E30000062","	POC CHLORIDE ISTAT","	82435","	 ","	104.67"
"	E30000063","	POC GLUCOSE ISTAT","	82947","	 ","	92.21"
"	E30000177","	LACTIC ACID (POC)","	83605","	 ","	200.21"
"	E32000023","	SIALOGRAPHY","	70390","	 ","	752.55"
"	E32000052","	SPINE THORACIC 3 VIEWS","	72072","	 ","	602.21"
"	E32000075","	SCAPULA COMPLETE RT","	73010","	 ","	460.42"
"	E32000093","	ELBOW COMPLETE 3+VIEWS LT","	73080","	 ","	548.43"
"	E32000197","	UROGRAPHY RETRO W/WO KUB","	74420","	 ","	1341.69"
"	E32000249","	LYMPHANGIO - EXTREM BILAT","	75803","	 ","	1638.70"
"	E32000345","	XR HIP 2-3 VW RT","	73502","	 ","	443.00"
"	E32000357","	XR ESOPHAGUS DOUBLE CONTRAST","	74221","	 ","	1482.45"
"	36100255","	INSRT CATH TNL INTRAPR CMPL","	49418","	361","	5294.81"
"	36100265","	CONVER GI TB W/FLURO/CNTRST","	49446","	361","	2039.95"
"	36100294","	LARYNGOSCOPY FLEX/FIBER DX","	31575","	361","	598.53"
"	36100360","	SL CTHART 1ST ABD/PEL/LE LT","	36245","	361","	4338.98"
"	36100409","	DECLOT VASCULAR DEVICE","	36593","	361","	635.71"
"	36100441","	INTRAV STNT CERV CAR WPR RT","	37215","	361","	14345.02"
"	36100475","	STENT-TIB/PER ADD W/ARTH LT","	37235","	361","	24984.03"
"	36100546","	CERV/THOR FCT INJ 2ND LV RT","	64491","	361","	1815.95"
"	36100658","	CLAVICLE FRACTRE W MANIP LT","	23505","	361","	1785.81"
"	36100671","	TX HUMERAL FX W/ MANIP-RT","	23605","	361","	2236.54"
"	36100676","	SHLDR DISL W/MAN W/O ANS-LT","	23650","	361","	933.58"
"	36100713","	INJEC-WRIST ARTHROGRAPHY LT","	25246","	361","	504.75"
"	36100729","	RAD/ULNA SHFT FX W/O MAN-RT","	25560","	361","	603.24"
"	36100746","	DRN TNDN SHTH DIG/PLM EA LT","	26020","	361","	3333.24"
"	36100766","	ARTCLR FINGER FX W/O MAN EA","	26740","	361","	569.72"
"	36100779","	INJECT-HIP ARTHROGRAPHY RT","	27093","	361","	565.79"
"	36100783","	FEMRL FX PRX NECK WO MAN LT","	27230","	361","	543.72"
"	36100794","	I&D DEEP ABSCS THGH/KNEE-LT","	27301","	361","	2911.03"
"	36100800","	TX DISTL FEM FX W/O MAN LT","	27508","	361","	543.72"
"	36100843","	BIMALLEOLAR ANK FX W MAN-RT","	27810","	361","	1706.85"
"	36100870","	TARSL BONE FX W/O MAN EA-LT","	28450","	361","	599.05"
"	36100893","	NASOPHARYNGOSCOPY","	92511","	361","	486.23"
"	36100904","	INJ SI JOINT W/ANES","	G0260","	361","	1900.88"
"	36100947","	PLEUR DRN W/INS CATH W/IMAG","	32557","	361","	2031.77"
"	36100970","	DEST NRV LUMB/SACR ADD LT","	64636","	361","	2022.68"
"	36100988","	CLSD TX CRPL FX WO MANIP RT","	25630","	361","	798.46"
"	36101026","	PERQ DEV BREAST 1ST US RT","	19285","	361","	2406.18"
"	36101057","	CHANGE OF BLADDER TUBE","	51710","	361","	1326.64"
"	36101091","	ASP/INJ MJR JT/BRSA W/US GD L","	20611","	361","	1458.25"
"	36101134","	SHV LESN TRNK/ARM/LEG<0.5CM","	11300","	361","	213.22"
"	36101138","	IVUS NON COR EA ADD W/S&I","	37253","	361","	2866.42"
"	36101150","	SCLEROTX FLUID COLLECT PERQ","	49185","	361","	720.48"
"	36101156","	PLC URETRL STNT PRQ W/GD E RT","	50693","	361","	4079.04"
"	36101184","	PLC URETRL STNT PRQ SEP CATH","	50695","	361","	6117.97"
"	36101215","	PTA EA ADD VEIN","	37249","	361","	8499.31"
"	36101256","	STENT-FEMORAL/POP W/PTA BIL","	37226","	361","	62343.41"
"	36101263","	STENT-TIBL/PERON EA ADDL BIL","	37234","	361","	46572.53"
"	36101270","	BX BREAST DVC MR 1ST LESION L","	19085","	361","	3925.50"
"	36101287","	EVASC GRF RPR ILIAC-RPTR SI","	34708","	361","	13160.89"
"	36101316","	TANGNTL BX SKIN SINGLE LES","	11102","	361","	223.66"
"	37000019","	CONSC SEDATION 5Y Up 1ST15M","	99152","	370","	234.90"
"	40200028","	US TRANSVAGINAL NON OB","	76830","	402","	866.44"
"	40200054","	DOPPLR CRANIAL EMBO WO BUBL","	93892","	402","	1218.05"
"	40400006","	PET CT IMAG LTD INT TMNT-PI","	78814","	404","	5979.66"
"	40400007","	PET CT IMAG LTD SUB TMNT-PS","	78814","	404","	5979.66"
"	43000076","	OT MEMORY DISCHARGE STATUS","	G9170","	430","	0.01"
"	45000020","	LONG LEG CAST W/HEEL-LT","	29355","	450","	586.46"
"	45000055","	ER FAC LEVEL 5 W/PROCED M25","	99285","	450","	5020.00"
"	45000059","	ER FACILITY LEVEL 8 T-MAJOR","	99291","	450","	12090.00"
"	48000018","	EP EVAL CARD/DEFIB SGL/DUAL","	93642","	480","	3048.18"
"	48100016","	ICD GEN REMOVE INSERT DUAL","	33263","	481","	21749.53"
"	48100069","	R/L HC & T-SEPT CONGEN ANOM","	93532","	481","	9977.61"
"	48100078","	ASD PERC TRANSCATH CLOSURE","	93580","	481","	14808.62"
"	48100088","	EPS COMPREHENSIVE - NO IND","	93619","	481","	7706.87"
"	48100157","	PTCA SNGL MAJ ART/BRNCH RI","	92920","	481","	10442.64"
"	51600016","	EST PT PHYSICAL 12-17 YR FAC","	99394","	456","	456.50"
"	51600020","	EST PT SPORT PHYS 18-39Y FAC","	99395","	456","	164.66"
"	61000058","	MRI LE JOINT WO W/CON BILAT","	73723","	610","	8356.70"
"	61000072","	MRI MRCP","	76498","	610","	2918.43"
"	61000088","	MRA CHEST WO CONTRAST","	C8910","	610","	3008.13"
"	61100005","	MRI ORBIT/FACE/NECK W CON","	70542","	611","	3776.92"
"	61200004","	MRI CERVICAL SPINE W LTD","	72142","	612","	3507.79"
"	73000002","	EKG TRACING SUBSQ M76","	93005","	730","	367.84"
"	74000004","	SLEEP STUDY W/O STAGING LTD","	95807","	740","	2035.88"
"	76100068","	VISIT NEW LEVEL1 W/PROC M25","	99201","	510","	183.00"
"	92000003","	NON-STRESS TEST","	59025","	920","	605.54"
"	92100024","	DULPLEX UE ARTERY LTD","	93931","	921","	1138.89"
"	92200006","	CNTRL MOTOR EVKD UPPER LIMBS","	95928","	922","	1341.46"
"	94000035","	PHLEBOTOMY THERAPEUTIC","	99195","	940","	299.28"
"	27400001","	SPLNT E/W/H LNG ARM","	L3763","	274","	824.66"
"	29200001","	SNGL ELEC SWNG BRST PUMP","	E0603","	292","	231.22"
"	30000184","	POTASSIUM (POC)","	84132","	300","	77.50"
"	32000035","	RIBS UNILATERAL 2 VIEWS RT","	71100","	320","	439.47"
"	32000051","	SPINE-THORACIC 2 VIEWS","	72070","	320","	480.34"
"	32000085","	AC JOINTS BIL W/WO WEIGHTS","	73050","	320","	488.38"
"	32000088","	ELBOW 2 VIEWS BILATERAL","	73070","	320","	705.19"
"	32000155","	FOOT COMPLETE  3+ VIEWS RT","	73630","	320","	487.82"
"	32000169","	UPPER GI W/O KUB","	74240","	320","	944.80"
"	32000170","	UPPER GI W KUB","	74241","	320","	977.73"
"	32000193","	ESOPHOGEAL DILITATION","	74360","	320","	838.06"
"	32000259","	VENOGRAM-SUPERIOR VENA CAVA","	75827","	320","	4411.71"
"	32000305","	FLUORO GUIDE FOR NDL PLCMT","	77002","	320","	789.22"
"	32000317","	BONE AGE STUDIES","	77072","	320","	396.31"
"	32000320","	BONE SURVEY COMPLETE","	77075","	320","	939.12"
"	32000322","	JOINT SRVY 1 VW MIN 2 JNTS","	77077","	320","	319.55"
"	32000352","	XR T-L SPINE 2 OR 3 VIEWS","	72082","	320","	1890.29"
"	33300039","	TMT PORT FILM (OP TECH)","	77417","	333","	333.86"
"	33300056","	SBRT DLVRY PER FRAC ENTR CRS","	77373","	333","	7926.31"
"	36100837","	DISTAL FIBULR FX W/O MAN-RT","	27786","	361","	636.74"
"	36100896","	PERC XTCRN VERT STNT ADD VS","	0076T","	361","	7798.20"
"	36100913","	ATHERECTOMY VISCERAL ART RT","	0235T","	361","	12129.25"
"	36100917","	ATHERECTOMY ILIAC ARTERY RT","	0238T","	361","	16250.03"
"	36100931","	SEL INT CAROTID W/ARCH LT","	36224","	361","	21372.40"
"	36100934","	SEL VERT ANGIO W/CAROTID RT","	36226","	361","	14153.24"
"	36100941","	THRMB INF NON CORO SUBSQ DAY","	37213","	361","	7496.33"
"	36100943","	TRNSCTH FB RETRIEV W/S&I/GD","	37197","	361","	7018.20"
"	36100986","	FX HUM EPICNDYL WO MAN LT","	24560","	361","	798.46"
"	36101116","	I&D ABSC SUBMNDIB XTRAORAL","	41017","	361","	2905.53"
"	36101229","	HC THORACOTOMY W/EXPLORE","	32100","	361","	1332.51"
"	36101246","	CATH PL-VENOUS-1ST ORD BIL","	36011","	361","	4074.97"
"	36101288","	APPL FIX SYS EXTRNL UNIP LT","	20690","	361","	5786.89"
"	36101292","	TX FX RDIAL SHFT W/DIS CLSD R","	25520","	361","	1706.99"
"	36101310","	INJ KNEE ARTH W CT/MRI RT","	27369","	361","	421.63"
"	37000018","	CONSC SEDATION <5YR 1ST 15M","	99151","	370","	234.90"
"	40200019","	US PREG NUCHAL MEAS-1GEST","	76813","	402","	664.31"
"	40200047","	US GUIDANCE AMNIOCENTESIS","	76946","	402","	681.35"
"	40200069","	US ELASTOGRAPHY PARENCHYMA","	76981","	402","	313.41"
"	40400012","	PET CT IMAG WB EXTND INT-PI","	78816","	404","	6625.91"
"	43400008","	OT EVAL MODERATE COMPLX M59","	97166","	434","	363.67"
"	45000008","	SHORT ARM SPLINT DYNAMIC-LT","	29126","	450","	513.38"
"	45000012","	STRAPPING SHOULDER-LT","	29240","	450","	438.78"
"	46000006","	SPONT VNT MEASURE STD THRPY","	94150","	460","	262.86"
"	48100002","	REPAIR 2 LEADS-PACEMAKR/ICD","	33220","	481","	5064.69"
"	48100009","	REMOVE LEAD(S)-DUAL PM","	33235","	481","	4303.27"
"	48100118","	PTC ATHR STNT SGL ART/BR LM","	92933","	481","	14785.60"
"	48100131","	PERC REVSC BYP GRFT 1VSL RC","	92937","	481","	13217.05"
"	48100133","	PERC REVSC BYP GRFT 1VSL RI","	92937","	481","	13217.05"
"	48100140","	PERC REVSC DURNG MI 1VSL RC","	92941","	481","	14785.60"
"	48100144","	PERC REVSC DURNG MI 1VSL DSC","	92941","	481","	14785.60"
"	48100147","	PERC RVSC CHRN OCCL 1VSL LC","	92943","	481","	14785.60"
"	51600009","	DOT NEW PT PHYS 40-64YR FAC","	99386","	456","	245.28"
"	51600010","	NEW PT PHYSICAL 65Y&UP FAC","	99387","	456","	580.28"
"	61000016","	MRI UE NON JOINT W CON RT","	73219","	610","	3209.14"
"	61200005","	MRI THORACIC SPINE WO CON","	72146","	612","	4282.26"
"	61200014","	MRI CERVICAL SPINE WO W LTD","	72156","	612","	5591.58"
"	63600040","	OASIS TRI LYR 35 PER SQCM","	Q4124","	279","	13.62"
"	63600062","	GRAFIX CORE 1.5X2 PER SQ CM","	Q4132","	279","	1515.84"
"	74000024","	EEG-MONITOR/VIDEO RECORD LTD","	95951","	740","	2494.95"
"	76100032","	VISIT NEW PT LEVEL 2","	99202","	510","	275.00"
"	92100046","	DUPLEX RENAL ARTERY COMP","	93975","	921","	2011.51"
"	92100050","	DUPLEX MESENTERIC ART LTD","	93976","	921","	1260.80"
"	92100052","	PHYSIO UE ART 1-2LVL LTD BIL","	93922","	921","	602.24"
"	30000008","	ALCOHOL-BREATH BEDSIDE (POC)","	82075","	300","	144.27"
"	30000026","	HEMOGLOBIN (ISTAT)","	85018","	300","	75.12"
"	30000056","	POC CRD ARTRL BLD GAS ISTAT","	82803","	300","	488.87"
"	31000002","	SURG PATH G&M-LEVEL V H&E","	88307","	310","	683.21"
"	32000024","	CHEST SINGLE VIEW","	71045","	320","	409.94"
"	32000028","	CHEST COMPLETE  4+ VIEWS","	71048","	320","	533.73"
"	32000067","	MYELOGRAPHY-LUMBAR","	72265","	320","	2074.70"
"	32000145","	ANKLE 2 VIEWS LT","	73600","	320","	434.92"
"	32000209","	FALLOPIAN TUBE CATH","	74742","	320","	712.01"
"	32000261","	VENOGRAM-RENAL-UNILAT RT","	75831","	320","	2791.25"
"	32000327","	FL RADIOLOGY GUIDE PERC DRN","	75989","	320","	1782.57"
"	32000339","	XR FEMUR 1 VW LT","	73551","	320","	408.40"
"	32000341","	XR FEMUR MIN 2 VW LT","	73552","	320","	535.99"
"	32000342","	XR HIP 1 VW LT","	73501","	320","	415.19"
"	32000353","	XR T-L SPINE 4 OR 5 VIEWS","	72083","	320","	2191.51"
"	33300019","	TREATMENT DEVICES INTRMD","	77333","	333","	1069.71"
"	33300020","	TREATMNT DEVICES INTRMD (VM)","	77333","	333","	1069.71"
"	33300055","	RESP MOTION MGMT SIMULATION","	77293","	333","	3276.14"
"	34100025","	GASTRIC REFLUX STUDY","	78262","	341","	1672.87"
"	34100060","	BRAIN SCAN FLOW ONLY","	78610","	341","	1213.82"
"	34100061","	CSF CISTERNOGRAPHY","	78630","	341","	1850.99"
"	34100080","	INFLAM PROCESS LOC LTD","	78805","	341","	1653.80"
"	35200056","	CT COLONOGRAPHY VIRTULDX WO","	74261","	352","	1578.22"
"	36100035","	EXC LES S N H F G 3.1-4.0CM","	11424","	361","	2034.69"
"	36100053","	SIM LAC FACE-EAR 12.6-20CM","	12016","	361","	932.97"
"	36100060","	INT LAC SCLP-BDY 20.1-30CM","	12036","	361","	1321.71"
"	36100067","	INT LAC NCK HND FT >30CM","	12047","	361","	1983.12"
"	36100130","	RMV&RPL STNT TRANSUR W/GD","	50385","	361","	2921.09"
"	36100154","	INJECTION FOR CYSTOGRAPHY","	51600","	361","	751.57"
"	36100174","	PUNCT ASP DRAIN HYDROCELE","	55000","	361","	724.31"
"	36100207","	ESOPHGSCPY DIAG W/WO SPCMN","	43200","	361","	1716.61"
"	36100228","	BX NDL LIVER PERCUTANEOUS","	47000","	361","	1703.27"
"	36100266","	RPL GI/C TB W/FLURO/CNTRST","	49450","	361","	1326.64"
"	36100297","	BRONCHOSCOPY DIAGNOSTIC","	31622","	361","	2180.63"
"	36100398","	REPAIR CVAC WO PRT PMP","	36575","	361","	852.54"
"	36100429","	IVC FILTER RETRVAL IMAG S&I","	37193","	361","	9207.52"
"	36100493","	DRILL SKULL FOR IMPLNTATION","	61107","	361","	2331.20"
"	36100549","	CERV/THOR FAC INJ 3+ADD LT","	64492","	361","	1815.95"
"	36100576","	FB REM CORNEAL WO SLT LP RT","	65220","	361","	485.94"
"	36100607","	EXP PENETRATING WOUND ABDOMEN","	20102","	361","	2611.33"
"	36100608","	EXPLORE PEN WOUND EXTREMTY","	20103","	361","	1244.97"
"	36100721","	RADIAL SHFT FX W/O MANIP-RT","	25500","	361","	603.24"
"	36100723","	RADIAL SHAFT FX W MANIP-RT","	25505","	361","	1706.85"
"	36100728","	RAD/ULNA SHFT FX W/O MAN-LT","	25560","	361","	603.24"
"	34100056","	BRAIN IMG<4 STAT W/VASC FLW","	78601","	341","	1194.95"
"	34100078","	TUMOR LOC TOMOGRAPHIC SPECT","	78803","	341","	2697.11"
"	35200006","	CT CERVICAL SPINE W/CON","	72126","	352","	3020.63"
"	35200007","	CT CERVICAL SPINE WO W CON","	72127","	352","	3295.44"
"	35200012","	CT LUMBAR SPINE W/CONTRAST","	72132","	352","	3020.63"
"	35200042","	CTE ABDOMEN W/O CONTRAST","	74150","	352","	3144.40"
"	35200047","	CTE ABDOMEN W/O&W CONTRAST","	74170","	352","	4144.85"
"	36100128","	REM/RPL IND STNT URET W/GD","	50382","	361","	3620.81"
"	36100136","	INST TX RNL PELV URTR -TUBE","	50391","	361","	537.74"
"	36100178","	MARSUPIALIZTN BARTHLNS CYST","	56440","	361","	2865.92"
"	36100231","	ABLATION RF TUMOR LIVER","	47382","	361","	6997.26"
"	36100251","	PARACENTESIS W/GUIDE","	49083","	361","	1784.18"
"	36100328","	INJ PSEUDOANEURYSM LT","	36002","	361","	837.07"
"	36100329","	INJECTION EXTRM VENOGRAM LT","	36005","	361","	638.03"
"	36100337","	CATH PL-VENOUS 2ND+ORD RT","	36012","	361","	2252.21"
"	36100361","	SL CTHART 2ND ABD/PEL/LE RT","	36246","	361","	4431.98"
"	36100388","	INS TUN CICVAD WPRT UNDR 5Y","	36560","	361","	5057.97"
"	36100415","	UMB ART LINE PLCMT NB TX/DX","	36660","	361","	408.49"
"	36100449","	PTA-ILIAC EA ADDL IPSI RT","	37222","	361","	8162.86"
"	36100466","	STNT-TIBL/PERON W/ATHRC RT","	37231","	361","	27852.20"
"	36100492","	INJ ASP SHUNT OR RESERVOIR","	61070","	361","	733.05"
"	36100494","	ENDOVASC BALLOON ART OCCL","	61623","	361","	8731.14"
"	36100589","	I&D ABSCESS EYELID UP LT","	67700","	361","	467.94"
"	36100716","	REPAIR TNDN/MSCL FA/WRST RT","	25270","	361","	3421.40"
"	36100758","	TX CARPOMET DISL THMB W MAN","	26641","	361","	670.26"
"	36100765","	PHALANGEAL SHAFT FX W/MANIP","	26725","	361","	608.27"
"	36100776","	REM FB PELV/HIP SQ TISS RT","	27086","	361","	1843.18"
"	36100791","	HIP PROSTH DISLC W/ ANES LT","	27266","	361","	3025.98"
"	36100808","	TX TIB FX PROX W/WO MAN LT","	27532","	361","	3135.17"
"	36100845","	TRIMALLEO ANK FX W/O MAN LT","	27816","	361","	598.53"
"	36100852","	TX ANKLE DISLOC W/O ANES-LT","	27840","	361","	804.30"
"	32000274","	VENOGRAM-HEPATIC W/O H EVAL","	75891","	320","	2850.30"
"	33300002","	SIMULATION - INTERMEDIATE","	77285","	333","	2312.03"
"	34100043","	VENOUS THROMBOSIS RT","	78457","	341","	1520.67"
"	34100074","	TESTICULAR IMAGING W/ FLOW","	78761","	341","	1235.28"
"	35000009","	CT GUIDE FOR NEEDLE PLCMT","	77012","	350","	3173.93"
"	35100007","	CT LANDMARK SINUS WO CON","	70486","	351","	721.09"
"	35100014","	CT SFT TSUE NECK WO & W/CON","	70492","	351","	3602.05"
"	35200036","	CT LOWER EXTRM W CON BILAT","	73701","	352","	2631.13"
"	36100164","	DIL URETHRAL STRICTURE MALE","	53620","	361","	2057.13"
"	36100170","	IRRIG CORP CAVERNSA PRIAPSM","	54220","	361","	650.15"
"	36100212","	TB PLCMNT NASO/ORO GASTRIC","	43752","	361","	522.28"
"	36100220","	RMVL FECAL IMPCT OR F/BDY","	45915","	361","	2247.36"
"	36100224","	I&D THROMB HEMORRD EXTRNL","	46083","	361","	728.06"
"	36100285","	CNTRL ANT NASAL HEM SMPL LT","	30901","	361","	502.68"
"	36100310","	PERICARDIOCENTESIS-INITIAL","	33010","	361","	1272.34"
"	36100382","	NB UMBIL VEIN CATH DX/THER","	36510","	361","	414.94"
"	36100399","	REPAIR CVAD W PRT PMP","	36576","	361","	1832.65"
"	36100565","	DESTR TRIGEMIN NRV 2ND/3RD","	64610","	361","	3287.33"
"	36100606","	EXP PENETRATING WOUND CHEST","	20101","	361","	3893.55"
"	36100609","	PERCUT NEEDLE BIOPSY MUSCLE","	20206","	361","	1703.27"
"	36100621","	INJ TRIGGER POINT 1-2 MUSCL","	20552","	361","	543.72"
"	36100691","	TX HUM SHFT FX W/ MANIP LT","	24505","	361","	1706.85"
"	36100704","	NURSEMAID ELB CHILD W/MA-RT","	24640","	361","	543.72"
"	36100741","	RADIOCARPAL DISLOC W MAN RT","	25660","	361","	770.78"
"	36100781","	INJ-HIP ARTHRGRPHY W/ANE RT","	27095","	361","	565.79"
"	36100826","	TX TIB SHFT FX WO MAN RT","	27750","	361","	646.66"
"	36100851","	TX ANKLE DISLOC W/O ANES-RT","	27840","	361","	804.30"
"	36100855","	REMOVAL FB FOOT SUBCUT-RT","	28190","	361","	1244.97"
"	36100875","	METATARSAL FX W/ MAN EA-RT","	28475","	361","	670.26"
"	36100878","	TX GREAT TOE FX W/ MANIP","	28495","	361","	569.72"
"	36100890","	METATARSOPHAL DISL W/ ANES","	28635","	361","	1841.82"
"	36100895","	PERC XTCRN VERT STNT INT VS","	0075T","	361","	9517.89"
"	36100936","	SEL EXT CAROTID ANGIO RT","	36227","	361","	7732.41"
"	36100963","	DST NRV CRV/THOR SGL ADD RT","	64634","	361","	2001.70"
"	36100971","	DEST NRV LUMB/SACR ADD BIL","	64636","	361","	3449.27"
"	36100994","	PROX FIBULA FX W MANIP LT","	27781","	361","	3370.30"
"	36101019","	BX BREAST 1ST LESION US LT","	19083","	361","	3510.29"
"	36101021","	BX BREAST ADD LESION US LT","	19084","	361","	2005.54"
"	36101069","	STRAPPING THORAX","	29200","	361","	424.53"
"	36101179","	CHG NEPHRO/PYELO TUBE W/GD LT","	50435","	361","	2610.06"
"	36101191","	EXTERNAL CEPHALIC VERSION","	59412","	361","	2873.68"
"	36101272","	BX BREAST DVC MR ADD LESION L","	19086","	361","	2242.75"
