Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | AWH,Commercial | Aetna | All Other Plans,Commercial | Aetna | Rental,Commercial | BCBS - Premera | All Other Plans,Commercial | BCBS - Premera | LifeWise Primary Exchange,Commercial | BCBS - Regence | All Plans,Commercial | Cigna | All Plans,Commercial | Coordinated Care | Ambetter Exchange ,Commercial | First Choice | All Plans,Commercial | Kaiser | HMO,Commercial | Kaiser | PPO,Commercial | Molina | Marketplace Exchange,Commercial | MultiPlan | All Plans,Commercial | Uniform Medical Plan | All Plans,Commercial | United | All Other Plans,Commercial | United | Cascade Care,Commercial | United | Navigate,Medicaid | Aetna | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | CHPW | All Plans,Medicaid | Coordinated Care | All Plans ,Medicaid | Molina | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Other Plans,Medicare | BCBS - Premera | All Plans,Medicare | BCBS - Regence | All Plans,Medicare | CHPW | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Seattle Medical Group | All Plans,Medicare | United | All Plans
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,HC ADM SARSCOV2 100MCG 0.5ML 3RD,CPT,771,100,40,13,82.93,N/A,N/A,78.41,60,44.5,N/A,N/A,78.57,N/A,N/A,N/A,82.93,75,N/A,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0016U,HC ONC HMTLFM NEO RNA BCR/ABL 1,CPT,300,517.04,206.82,120.01,672.64,562.38,665.68,405.42,245.94,182.33,172.16,N/A,295.13,N/A,611.51,672.64,311.52,387.78,245.94,254.91,120.01,242.24,N/A,N/A,N/A,N/A,N/A,N/A,168.88,178.72,168.88,168.88,188.55,168.88,163.96,177.08,188.55,168.88
0017U,HC ONC HMTLMF NEO JAK2 MUT DNA,CPT,300,289.09,115.64,67.1,376.06,314.39,372.14,226.68,137.49,101.93,96.25,N/A,164.99,N/A,341.89,376.06,174.15,216.82,137.49,142.53,67.1,135.44,N/A,N/A,N/A,N/A,N/A,N/A,94.41,99.91,94.41,94.41,105.41,94.41,91.66,98.99,105.41,94.41
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,115433.01,1502513.15,1035491.07,1502513.15,78.41% of Total Gross Charges,312470.63,221313.46,60% of Total Gross Charges,258521.21,207779.42,302034.38,261854.77,288041.88,219322.72,75% of Total Gross Charges,60% of Total Gross Charges,298387.63,186858.69,238836.82,IP,IP,IP,IP,IP,IP,118896,125821.98,118896,118896,132747.96,118896,115433.01,124667.65,132747.96,118896
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0021A,HC ADM ASTRAZENECA COVID VAC 1ST,CPT,771,42.35,16.94,13,33.21,N/A,N/A,33.21,25.41,18.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.77,N/A,28,13,26.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0022A,HC ADM ASTRAZENECA COVID VAC 2ND,CPT,771,70.98,28.4,13,55.66,N/A,N/A,55.66,42.59,31.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.24,N/A,28,13,26.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,147155.79,1791132.34,1234399.55,1791132.34,78.41% of Total Gross Charges,372491.44,263824.38,372311.47,352407.91,264880.42,364155.91,290943.44,320039.6,279596,75% of Total Gross Charges,297045.54,355703.32,252731.3,325574.79,IP,IP,IP,IP,IP,IP,151570.46,160399.81,151570.46,151570.46,169229.16,151570.46,147155.79,158928.25,169229.16,151570.46
0031A,HC ADM JANSSEN COVID VAC .5ML,CPT,771,100,40,13,132.92,N/A,N/A,78.41,60,44.5,N/A,N/A,78.57,N/A,120.84,132.92,82.93,75,N/A,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,92054.78,1118750.25,771012.24,1118750.25,78.41% of Total Gross Charges,232661.27,164786.91,226754.86,219933.8,165698.6,225746.19,177094.68,194805.24,174904.08,75% of Total Gross Charges,180914.44,222175.27,153925.04,203187.55,IP,IP,IP,IP,IP,IP,94816.42,100339.71,94816.42,94816.42,105863,94816.42,92054.78,99419.16,105863,94816.42
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,60111.93,69128.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60111.93,64319.77,60111.93,69128.72,62816.97,63718.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,66792.25,76811.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66792.25,71467.71,66792.25,76811.09,69797.9,70799.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,HC CT BRAIN PERFUSION SCAN,CPT,350,1837.93,735.18,787,1703,N/A,N/A,1441.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1378.45,N/A,1703,787,1617.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,91440.08,105156.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,91440.08,97840.89,91440.08,105156.09,95554.88,96926.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,138094.63,158808.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,138094.63,147761.25,138094.63,158808.82,144308.89,146380.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,79109.92,964198.32,664499.22,964198.32,78.41% of Total Gross Charges,200519.82,142022.08,202572.38,197501.68,142397.86,221219.21,166500.47,183151.55,150308.85,75% of Total Gross Charges,161620.63,191482.41,137509.55,182463.46,IP,IP,IP,IP,IP,IP,81483.22,86229.81,81483.22,81483.22,90976.41,81483.22,79109.92,85438.71,90976.41,81483.22
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,44321.92,50970.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44321.92,47424.45,44321.92,50970.21,46316.41,46981.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49247.29,56634.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49247.29,52694.6,49247.29,56634.38,51463.42,52202.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,63853.65,73431.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,63853.65,68323.41,63853.65,73431.7,66727.06,67684.87,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,95691.93,110045.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,95691.93,102390.37,95691.93,110045.72,99998.07,101433.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,36623.16,442492.05,304953.48,442492.05,78.41% of Total Gross Charges,92023,65177.11,95698.73,93709.54,65921.69,99675.79,77957.19,85753.4,69584,75% of Total Gross Charges,76352.43,87875.54,64961.92,86574.28,IP,IP,IP,IP,IP,IP,37721.85,39919.24,37721.85,37721.85,42116.63,37721.85,36623.16,39553.01,42116.63,37721.85
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,89427.45,1091616.26,752312.16,1091616.26,78.41% of Total Gross Charges,227018.32,160790.19,211875.3,205138.27,160969.41,200067.24,157118.71,172831.55,169912.16,75% of Total Gross Charges,169042.9,216786.65,143824.52,189518.57,IP,IP,IP,IP,IP,IP,92110.27,97475.92,92110.27,92110.27,102841.57,92110.27,89427.45,96581.65,102841.57,92110.27
0075T,HC PERC XTCRN VERT STNT INT VS,CPT,361,10714.71,4285.89,74,8464.63,N/A,N/A,8401.41,6428.83,4768.05,7286.01,74,N/A,6428.83,4875.2,5368.07,N/A,8036.04,8464.63,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0076T,HC PERC XTCRN VERT STNT ADD VS,CPT,361,8780.6,3512.24,74,6936.68,N/A,N/A,6884.87,5268.36,3907.37,5970.81,74,N/A,5268.36,3995.18,4399.09,N/A,6585.45,6936.68,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,42275.94,511822.15,352733.86,511822.15,78.41% of Total Gross Charges,106441.26,75389.11,110317.05,101095.75,76096.69,112066.69,88929.07,97822.51,80324.29,75% of Total Gross Charges,88015.53,101643.97,74885.08,93398.08,IP,IP,IP,IP,IP,IP,43544.22,46080.77,43544.22,43544.22,48617.33,43544.22,42275.94,45658.02,48617.33,43544.22
0097U,"HC GI PROFILE, STOOL, PCR (LCA)",CPT,300,1202.49,481,279.1,949.97,N/A,N/A,942.88,721.5,535.11,817.7,N/A,653.47,N/A,N/A,N/A,689.78,901.87,949.97,592.83,279.1,563.37,N/A,N/A,N/A,N/A,N/A,N/A,373.93,395.71,373.93,373.93,417.5,373.93,363.04,392.08,417.5,373.93
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,28366.06,341199.07,235145.12,341199.07,78.41% of Total Gross Charges,70957.58,50257.09,60% of Total Gross Charges,86937.72,51058.91,88763.64,62247.43,68472.55,53895.51,75% of Total Gross Charges,60% of Total Gross Charges,67759.53,53017.33,80318.08,IP,IP,IP,IP,IP,IP,29217.04,30919.01,29217.04,29217.04,32620.97,29217.04,28366.06,30635.34,32620.97,29217.04
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,39116.24,473115.74,326058.51,473115.74,78.41% of Total Gross Charges,98391.68,69687.83,97111.07,94612.83,70409.23,97966.07,81066.08,89173.18,74320.86,75% of Total Gross Charges,77479.23,93957.18,65920.64,87408.79,IP,IP,IP,IP,IP,IP,40289.73,42636.7,40289.73,40289.73,44983.68,40289.73,39116.24,42245.54,44983.68,40289.73
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,29998.45,361401.06,249067.77,361401.06,78.41% of Total Gross Charges,75158.9,53232.75,74132.68,73451.86,53997.21,70218.54,56501.33,62151.81,56997.06,75% of Total Gross Charges,59146.13,71771.5,50322.52,67859.08,IP,IP,IP,IP,IP,IP,30898.4,32698.31,30898.4,30898.4,34498.22,30898.4,29998.45,32398.33,34498.22,30898.4
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,21491.28,256580.71,176828.47,256580.71,78.41% of Total Gross Charges,53359.9,37793.2,47640.18,44808.4,38684.3,45178.93,36757.15,40433.09,40833.43,75% of Total Gross Charges,38009.31,50954.97,32338.95,41396.58,IP,IP,IP,IP,IP,IP,22136.02,23425.5,22136.02,22136.02,24714.97,22136.02,21491.28,23210.58,24714.97,22136.02
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,82500.51,1205217.25,830602.87,1205217.25,78.41% of Total Gross Charges,250643.38,177523.1,60% of Total Gross Charges,230162.79,148500.92,239089.91,188684.11,207553.69,156750.97,75% of Total Gross Charges,60% of Total Gross Charges,239346.93,170072.5,212637.66,IP,IP,IP,IP,IP,IP,84975.53,89925.56,84975.53,84975.53,94875.59,84975.53,82500.51,89100.55,94875.59,84975.53
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,52271.29,634373.5,437192.94,634373.5,78.41% of Total Gross Charges,131927.69,93440.37,60% of Total Gross Charges,125948.85,94088.32,127344.96,98955.96,108852.15,99315.45,75% of Total Gross Charges,60% of Total Gross Charges,125981.73,91807.26,116358.82,IP,IP,IP,IP,IP,IP,53839.43,56975.71,53839.43,53839.43,60111.98,53839.43,52271.29,56452.99,60111.98,53839.43
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,37845.15,455554.53,313955.75,455554.53,78.41% of Total Gross Charges,94739.54,67101.15,60% of Total Gross Charges,84380,68121.27,90170.19,65972.25,72569.89,71905.78,75% of Total Gross Charges,60% of Total Gross Charges,90469.65,59301.63,77955.11,IP,IP,IP,IP,IP,IP,38980.5,41251.21,38980.5,38980.5,43521.92,38980.5,37845.15,40872.76,43521.92,38980.5
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,287877.75,3520639.92,2426329.08,3520639.92,78.41% of Total Gross Charges,732171,518574.47,IP,IP,518179.95,IP,IP,IP,546967.72,75% of Total Gross Charges,IP,699172.19,IP,IP,IP,IP,IP,IP,IP,IP,296514.08,313786.75,296514.08,296514.08,331059.41,296514.08,287877.75,310907.97,331059.41,296514.08
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,51837.11,628309.12,433013.52,628309.12,78.41% of Total Gross Charges,130666.51,92547.11,IP,IP,93306.8,IP,IP,IP,98490.51,75% of Total Gross Charges,IP,124777.4,IP,IP,IP,IP,IP,IP,IP,IP,53392.22,56502.45,53392.22,53392.22,59612.68,53392.22,51837.11,55984.08,59612.68,53392.22
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,79892.36,973327.88,670791.07,973327.88,78.41% of Total Gross Charges,202418.44,143366.83,212556.91,200791.29,143806.25,201230.44,157313.21,173045.5,151795.48,75% of Total Gross Charges,169586.71,193295.47,144287.21,185502.58,IP,IP,IP,IP,IP,IP,82289.13,87082.67,82289.13,82289.13,91876.21,82289.13,79892.36,86283.75,91876.21,82289.13
201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,16484.51,18957.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16484.51,17638.43,16484.51,18957.19,17226.31,17473.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,22780.62,26197.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,22780.62,24375.26,22780.62,26197.71,23805.75,24147.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,32887.81,37820.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32887.81,35189.96,32887.81,37820.98,34367.76,34861.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,62927.34,72366.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,62927.34,67332.25,62927.34,72366.44,65759.07,66702.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,58463.34,710333.82,489542.7,710333.82,78.41% of Total Gross Charges,147724.8,104629,162520.3,152261.86,105234.01,147562.66,118179.83,129998.54,111080.35,75% of Total Gross Charges,129665.43,141066.88,110321.53,140668.3,IP,IP,IP,IP,IP,IP,60217.24,63725.04,60217.24,60217.24,67232.84,60217.24,58463.34,63140.41,67232.84,60217.24
211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,17959.29,20653.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17959.29,19216.44,17959.29,20653.18,18767.46,19036.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
